YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1
2041,1,1,11,1465.505204,10293.12982,1687.606597,11220.85217,2834.264746,6601.313465,639.3241335,7872.031488,57937.05377,2410.759926,4293.553893,1257.903265,24800.61634,13989.05291,60962,391.2945408,5905.035148,810.4975873,2131.685627,7114.954013,5142.638418,3611.459013,5549.614622,16037.49627,2940.564148,1028.785916,2382.231,1881.798861,44.50707821,70.5195422,1091.526232,1462.07999,383.6554694,833.6053447,441.4368127,14305.17134,3386.357077,2783.926082,12804.44824,4255.103233,22305,7767.690776,3658.284506,1583.98056,2390.342074,10477.56065,2374.577038,1921.894951,3331.585664,60119.69913,1019.390261,39431.06757,1508.328504,0,0,0
2041,1,1,12,1437.958303,10435.28328,1694.387958,11080.38376,2786.77905,6494.872443,680.108545,7897.179476,59966.60325,2439.59588,4286.847569,1260.091619,25450.22754,13999.24829,62446,385.7114695,5857.192737,834.5591108,2091.392983,6909.699953,5277.983385,3655.090637,5549.255151,16582.2415,2906.154008,1018.258585,2365.742298,1882.533491,48.42205268,78.89950794,1108.171309,1452.001012,380.1628882,849.3913844,442.6705373,14223.07941,3393.604202,2787.300099,12842.51085,4552.61244,22574,7668.729963,3663.63468,1579.437235,2390.151944,10564.35419,2378.581863,1922.291064,3231.19315,60244.7065,1017.142865,42263.64786,1573.359716,0,0,0
2041,1,1,13,1424.98533,10379.77137,1684.178963,10926.85666,2756.201217,6489.878523,686.9639743,7935.421289,61448.36569,2448.391477,4257.153186,1266.965712,25610.61983,14029.65455,60737,373.1679396,5636.351125,873.6987327,2027.215193,6843.560745,5359.565347,3483.030279,5615.529101,15476.75121,2958.155363,1019.944991,2393.147099,1887.656791,45.94943722,78.40239133,1085.364804,1461.574145,375.3972963,854.2318983,439.9931604,14188.89454,3415.396667,2805.103116,12886.26814,4533.05777,22827,7600.373332,3615.656815,1581.186581,2385.984401,10558.7873,2393.040532,1934.996273,3204.940641,60154.69328,1012.161265,43922.20969,1615.670177,0,0,0
2041,1,1,14,1434.119088,10146.12666,1684.054957,10762.19365,2668.848833,6355.120481,658.8228789,7911.66644,60958.94588,2462.712691,4244.360293,1261.574681,25155.15171,14040.91519,58296,362.7353842,5482.409688,624.3593971,1978.335034,6888.135094,5358.548617,3281.108934,5408.409168,14775.47995,2910.602947,981.8768132,2328.413005,1834.120377,47.18574495,73.21817524,1048.767432,1441.100837,373.6881618,850.1551581,438.5348632,14122.23599,3438.572892,2828.471539,12992.68551,4252.489633,23132,7380.524756,3518.899076,1586.69791,2401.648442,10647.53075,2401.421804,1919.169129,3146.159031,60879.99806,1013.915449,44868.10357,1607.671996,0,0,0
2041,1,1,15,1441.471684,9693.514991,1632.717455,10543.90166,2897.802039,6285.647771,629.6083449,7820.339121,58754.64754,2337.075122,4111.29187,1304.705132,24113.5511,14334.9686,56904,359.7287728,5537.299446,645.5612006,1885.017002,6900.493105,5300.149835,3230.802313,5090.175675,14309.00357,2803.541237,928.5798293,2206.430036,1909.06004,44.30102692,84.58084065,1011.211985,1456.532004,374.5528162,836.7303363,440.0598301,13722.23997,3451.117184,2830.788315,13071.9188,4147.962112,22361,7387.048509,3395.429087,1570.913086,2399.872244,10907.90855,2461.491327,1762.708636,3172.387907,62944.1884,1026.499413,45075.85637,1562.19968,0,0,0
2041,1,1,16,1458.497995,9649.913376,1648.322287,10616.59058,3297.522275,6458.79366,629.5858332,7933.2722,57615.93738,2371.394419,4155.800332,1342.422722,24116.0434,14626.03452,57810,373.6260236,5776.752037,653.1331062,1979.639252,6991.3906,5156.037322,3325.527713,5170.822494,14551.67813,2907.658661,932.2768631,2222.551645,1979.434775,47.59784753,66.40057599,1003.375078,1520.727539,403.9779159,943.6665698,443.5611191,13951.57503,3482.984889,2820.968889,13421.49358,3812.896066,22448,7709.426244,3308.016447,1580.824944,2423.629147,11381.99398,2543.783457,1737.537569,3305.269739,65508.05805,1066.252659,42172.45824,1462.699006,0,0,0
2041,1,1,17,1538.244031,9682.119798,1751.399138,11201.8285,3490.711883,6749.534453,672.8326133,8130.540929,57406.72123,2478.592403,4326.572911,1355.006676,23964.35167,14732.45653,62424,423.6771945,6401.768974,689.4726227,2169.276902,7103.569606,5342.697643,3498.231159,5463.093064,15412.12716,3141.949443,956.1594272,2307.157201,1978.555918,43.88892434,77.05307481,1017.871422,1582.329569,440.6691826,1031.461957,459.9628317,14416.09721,3478.831237,2798.738799,13521.97204,3844.80322,23556,8331.125723,3387.787117,1587.90895,2400.541732,11855.79129,2617.646849,1724.568588,3321.184041,66283.19683,1129.624908,41781.03227,1524.534594,0,0,0
2041,1,1,18,1677.378638,10076.68822,1861.325483,11601.75246,3572.100064,7414.281831,825.3433732,8150.611089,58979.76027,2622.857843,4577.489677,1375.995693,24865.54407,14960.84995,65537,469.3363995,7141.140015,1106.485299,2281.400196,7256.752619,5698.859645,3795.744453,6141.277125,17116.10012,3534.759504,1035.470585,2531.086831,2045.229873,43.68287305,78.04730804,1072.195527,1646.796415,446.4444534,970.7870065,490.8115207,14388.02095,3448.840682,2766.997855,13387.56213,4158.861032,23422,9043.566298,3816.972601,1579.776375,2345.856481,11804.20501,2580.889992,1773.074015,3305.972414,65938.00424,1140.992376,41629.40222,1598.567844,0,0,0
2041,1,1,19,1709.593916,11195.28693,1859.328211,11722.43934,3337.37804,7496.547109,894.2217143,8379.303801,63562.06575,2806.943164,4699.868372,1347.6623,28211.45294,14862.22548,65881,488.9521044,7235.219034,1129.580296,2410.474498,7889.942778,5794.525145,4191.209687,6877.271905,19272.94672,3878.887895,1149.344921,2797.580727,2028.264347,42.44656533,63.06279303,1161.231879,1641.801515,435.9919231,932.9801919,506.8640636,14702.98966,3446.90444,2755.410523,13348.89019,4765.483283,24001,8883.807218,4254.093467,1589.066344,2324.378745,11755.11318,2515.946373,2007.368368,3373.067832,64841.45982,1124.482251,42070.35479,1582.458044,0,0,0
2041,1,1,20,1640.359531,11688.97538,1755.422695,11357.16302,3205.171902,7337.473412,888.0305621,8334.291078,65671.6707,2772.446373,4556.682443,1312.523103,30696.65998,14443.2301,64702,467.9148202,7096.490746,1188.428012,2360.339446,8497.016391,5849.684898,4369.749572,7186.899419,20133.67245,3969.606074,1211.128109,2930.420064,1990.510991,45.33128336,75.06460837,1186.42433,1602.024819,417.3600176,907.9677321,497.7472367,14306.18228,3418.889694,2727.813177,13133.2487,5549.655536,24159,8284.282593,4422.806285,1571.357884,2261.404053,11398.36316,2430.415022,2055.367585,3265.668562,64106.71979,1075.898606,43906.83438,1656.265468,0,0,0
2041,1,1,21,1562.402552,11964.52495,1707.814595,10900.99972,3277.343766,7340.497169,851.9879495,8232.635535,65229.61364,2793.247326,4505.978694,1278.670465,30934.94604,14690.76458,63773,430.6074779,6805.826544,1353.277472,2400.707513,8475.640352,5615.942008,4311.3882,7404.493786,19965.70983,4078.875941,1241.059355,3052.147049,1922.566971,45.33128336,77.40815811,1159.792872,1528.236351,401.7698921,820.9984242,466.9004931,13858.47073,3396.703031,2707.801945,12938.2207,5615.902347,23649,7770.819967,4393.219322,1548.925144,2224.092477,11068.71088,2370.531574,2084.609328,3245.517788,61499.89106,1026.50388,41703.82487,1623.921771,0,0,0
2041,1,1,22,1457.046874,11949.26052,1723.610028,11142.94084,3676.613005,7432.603292,869.141316,8250.43755,63094.51444,2817.095671,4501.673596,1302.055713,29824.77662,15314.6334,66472,445.8414443,7446.969395,2335.699797,2370.159323,8041.771292,5411.34716,4265.011522,7516.942925,19629.16937,4065.081437,1220.066651,3043.68917,2081.60502,45.53733465,93.52893966,1140.010693,1519.098133,384.523024,1022.345517,416.1802561,13388.43565,3356.629339,2679.800427,12635.73921,5531.211381,22298,7940.816327,4249.562328,1522.461771,2186.007413,10624.01129,2300.038476,2090.377521,3168.865422,58236.31074,962.8005704,41235.3231,1608.588031,0,0,0
2041,1,1,23,1303.620354,12898.53206,1836.8849,11737.30782,3534.219292,7256.28736,822.0561956,8743.656578,63704.33376,3174.974562,4870.945245,1257.993768,32986.95349,15125.09471,66988,424.243742,6989.517867,2344.3107,2462.856179,8343.4019,5294.736438,4467.14999,8295.570789,20220.75185,4306.344363,1273.908766,3241.069813,2027.783979,44.71312949,79.82272451,1184.589295,1429.541936,386.2542408,1171.834787,366.6033215,14127.40652,3378.143372,2690.732627,12705.86149,5454.90719,22610,7685.525024,4053.212855,1567.216433,2249.055723,10712.42758,2237.132495,2445.240292,3378.724716,55399.29037,908.1969171,43057.42012,1575.741004,0,0,0
2041,1,1,24,1101.668603,12886.64331,1791.57334,11192.88678,3436.302122,7143.764563,759.7659937,8642.104577,63325.5136,3082.192019,4797.774828,1229.213765,32100.67221,14977.78596,69160,397.0432743,6634.5301,2375.179697,2309.700902,8462.085118,5747.198527,4254.053608,7906.907676,19175.42946,4088.258725,1217.154556,3045.140187,2000.30653,50.27651427,91.8955565,1144.214245,1358.562878,354.0785665,1081.787315,322.3998982,13686.34458,3313.061601,2655.635494,12368.11802,5833.396463,21125,7558.819556,3864.671721,1544.977735,2251.507143,10323.7707,2183.167265,2374.023494,3295.444262,53614.50676,863.559379,51529.5231,1770.138659,0,0,0
2041,1,2,1,974.0063184,15273.65898,1500.921603,10601.93821,3878.084812,6928.061401,801.8101674,9380.28036,61549.89211,3120.049945,4624.205734,1319.083256,31262.34178,15565.28463,68994,335.1902617,6656.769259,2391.94443,2272.431132,9091.446463,5775.253161,3678.661663,7599.874368,18325.64792,3952.222186,1218.312762,2919.640327,1792.961287,76.03292527,127.9720192,1053.546635,1405.41728,297.2904389,878.9253914,288.1266352,14234.53782,3475.309298,2780.515102,12287.53774,5672.899336,22981,9441.876767,3595.725597,1733.306975,2640.847586,13023.02042,2954.711811,2285.683311,3394.036574,54478.71017,822.0071451,48132.07449,1715.035635,0,0,0
2041,1,2,2,879.3757969,14983.59576,1408.041404,10273.0314,3593.342699,6728.053452,679.3084079,9289.468083,58349.51323,3051.673596,4530.572321,1279.318533,30278.5282,15219.60553,65966,311.5857699,6024.736012,1918.781696,2223.10645,9467.730168,5529.985795,3413.008328,7211.510061,17470.49843,3689.891405,1163.221219,2724.193449,1663.609175,67.99692504,146.5073671,1031.143794,1344.558196,271.4095437,780.0042476,273.4764949,13890.2865,3447.014907,2756.575457,12179.98879,5393.013124,22393,9153.710286,3251.626188,1730.976127,2623.766913,12915.39261,2923.822929,2235.323444,3377.243218,54352.5113,813.9842142,45819.34787,1682.044684,0,0,0
2041,1,2,3,833.9704702,14027.78325,1285.12436,9771.454381,3389.129739,6471.565118,586.2226148,8945.366521,55186.04767,2774.73262,4242.964383,1259.063548,27448.85469,15077.40694,64265,301.4509431,5489.495514,1473.030245,2085.06722,9321.404091,5363.536509,3007.326509,6360.00376,15955.64671,3299.672489,1072.771811,2414.693296,1562.559205,69.85138663,134.4345351,988.3452963,1302.236773,248.2709844,691.3647877,266.3027123,13096.72884,3399.572446,2725.066824,11924.45344,5222.80802,21009,8960.659931,2742.159422,1689.953111,2563.11052,12507.45098,2877.916282,1985.078494,3243.303315,55457.9453,811.4218275,45174.34939,1651.541357,0,0,0
2041,1,2,4,813.5602029,13310.82371,1190.350188,9414.763152,3333.195206,6149.518898,524.2712512,8858.239441,53276.46773,2572.317642,4037.281071,1276.721807,25038.90181,15189.21391,60547,300.9610247,5244.356507,1083.958846,2009.924483,9019.027564,5030.108835,2755.648893,5730.220803,14892.30443,3021.907056,1007.24633,2191.218453,1507.051931,65.31825829,140.6840011,956.3695407,1304.104146,234.4236794,635.7753937,265.891566,12400.58067,3382.13541,2721.136116,11845.91248,4761.347916,20055,8958.719431,2295.639571,1658.052071,2523.828509,12192.35052,2855.66726,1768.884782,3139.784245,57854.71958,823.3541305,40183.06263,1484.669207,0,0,0
2041,1,2,5,810.2509717,11780.41617,1132.505466,9411.181961,3458.316287,6048.703363,479.125517,9188.638423,51522.05237,2256.52086,3734.834387,1377.493491,23566.81111,15907.00877,56722,313.4656421,5205.133425,616.5458384,2049.630162,8483.519219,4742.552701,2387.556032,4684.855348,13261.74755,2607.135944,906.355709,1854.658495,1548.159002,65.93641216,117.2485037,932.5899898,1342.8359,238.7878697,626.8490848,278.1521162,11905.27116,3441.997275,2760.98625,12156.05272,4379.319073,19285,9055.690663,2076.447067,1636.944258,2508.72134,11988.91267,2913.214541,1598.123669,3070.489244,62037.50364,870.3997451,35260.24988,1341.136755,0,0,0
2041,1,2,6,865.9596679,11193.6491,1074.876726,9520.676325,3817.073417,6026.375003,477.8881788,9636.052492,51187.09178,2058.767775,3575.819702,1527.433144,21312.30092,16265.2063,61271,345.0079473,5751.613581,553.9738985,2172.148531,8628.567364,4554.857754,2372.645222,4208.69092,12762.7169,2460.920433,860.5023667,1708.357041,1679.12624,60.16697609,116.1122372,913.6778657,1494.982368,253.0136796,647.2215771,315.2273294,11912.55278,3614.434559,2865.130393,13214.42798,4029.384949,19088,9438.038119,1890.574704,1589.553835,2516.41699,11952.75102,3056.78004,1426.476249,3085.035172,70811.14844,985.4504599,31189.12588,1254.015732,0,0,0
2041,1,2,7,1080.548815,11788.14931,1130.236259,9825.365346,4061.913286,6344.741497,474.2566841,9908.49854,53012.35599,2237.721866,3874.49542,1618.082659,21790.95854,16329.83927,66352,385.5228521,6059.56033,502.3966212,2337.217142,9727.673007,4443.727286,2973.140619,4773.591742,15111.13691,2865.206838,940.3237459,1871.370787,1779.11857,46.56759109,103.4712719,945.0553962,1661.523349,294.7104569,684.1131087,378.1858546,13201.18164,3837.02719,3016.002367,14497.19774,3867.972656,21699,9633.235828,2022.975839,1385.299865,2600.865441,12416.59063,3279.897328,1472.49867,3185.916932,76009.12404,1088.73224,26788.87406,1286.55297,0,0,0
2041,1,2,8,1370.615722,12601.52847,1267.931645,10088.99273,4305.600575,6624.376822,522.5612932,9984.714033,57574.2674,2450.432042,4253.766177,1658.616177,22713.00418,16358.39858,70234,406.5522239,6727.246024,800.5654625,2431.883862,9867.112091,4738.927534,3558.307639,5435.408639,17858.70708,3313.707824,1049.15241,2158.879791,1929.154487,52.54307844,93.457923,1004.60892,1803.845557,328.4043834,783.9422278,421.5012959,14242.03346,3921.442958,3077.462226,14801.57676,4171.509645,23183,9856.698387,2504.167446,1350.532543,2634.822825,12702.41459,3391.586303,1584.87577,3416.733607,77066.14421,1150.048312,26047.69727,1582.068592,0,0,0
2041,1,2,9,1488.1008,13591.31802,1487.306734,10605.84469,4226.569209,6697.843308,585.7416471,10290.8346,63108.25139,2717.795117,4599.050575,1646.90132,25586.39964,16275.50347,71953,418.2789584,6860.29452,816.4374877,2539.87486,9175.602644,4928.260056,4238.203849,6418.940898,20806.04085,3858.858175,1158.710057,2573.408615,1969.016615,51.10071942,94.59418954,1059.901551,1844.814426,357.7013947,899.7695408,438.0117696,15385.79331,3972.524468,3111.474579,14874.13635,4735.898426,24495,9773.473909,3092.55994,1413.036267,2712.823644,13280.2979,3524.189585,1827.924516,3617.027535,77633.79261,1159.942175,26989.98598,1733.532121,0,0,0
2041,1,2,10,1494.839544,13839.19777,1611.951627,10828.48871,4159.758646,6712.426956,632.6259071,10322.18819,65808.63822,2804.234615,4671.359412,1632.929139,26893.48966,16290.49182,71818,416.267005,6960.237357,861.1763468,2526.856288,8352.315076,5299.731689,4530.62118,6874.745323,21891.29666,4083.631157,1193.825288,2741.028649,1985.686447,51.512822,93.95503961,1080.687177,1837.86782,371.8418493,960.53616,442.927181,15784.51344,3987.479577,3114.496626,14813.02528,5382.417992,24906,9679.875197,3476.098853,1461.517973,2754.887291,13668.79285,3662.718366,1889.298205,3713.310077,73714.27841,1152.892052,32154.57508,1889.546402,0,0,0
2041,1,2,11,1454.803547,13951.33691,1657.42707,11094.80919,4018.268172,6866.870948,661.7141658,10353.27591,67205.2032,2871.679088,4743.775056,1609.252158,27830.42045,16274.48941,71351,414.4411152,6982.77055,861.3791034,2549.54378,7753.737724,5462.631785,4615.627045,7013.619944,22154.49303,4100.55479,1194.980195,2736.778468,1972.2263,53.36728359,80.53289109,1095.011425,1804.619853,377.6262283,991.0396028,442.36819,16033.40258,3973.920603,3109.961487,14690.89532,5504.912387,25050,9586.338961,3680.261382,1484.993068,2779.638579,13876.38996,3737.133948,1918.277843,3680.27749,73793.26709,1113.249447,35199.13114,1890.599383,0,0,0
2041,1,2,12,1419.814191,13999.02295,1660.07595,11126.55916,3949.512288,6750.578805,704.6745449,10351.00512,68472.34743,2862.795922,4702.376394,1625.339155,28163.77114,16201.54776,72160,404.0634831,6938.922258,890.0022131,2520.23914,7459.385482,5559.306553,4587.708135,6987.924584,22080.12053,4102.807376,1189.517202,2701.59164,1979.217874,60.78512996,95.16232281,1115.430484,1759.132924,375.5931679,993.372232,443.528524,15923.02336,3955.006273,3092.143541,14552.23871,5612.966605,25270,9508.376792,3679.842864,1504.176678,2776.138948,13924.6207,3738.606343,1914.636615,3581.980588,75083.98334,1101.762945,38789.33474,1887.615218,0,0,0
2041,1,2,13,1405.663781,13956.21733,1643.978744,11093.84435,3892.057604,6730.993752,712.7201906,10320.64574,69644.29394,2853.150119,4604.738245,1617.093915,28241.28645,16155.73907,71765,395.3383868,6706.781277,938.7338069,2463.85879,7378.794648,5612.956939,4340.988702,6965.360541,20573.53444,4092.756987,1193.804159,2697.137317,1974.761114,56.25200162,94.3101229,1102.10881,1782.744872,371.4147141,991.8655029,440.4944748,15923.60739,3953.743965,3092.072964,14471.82037,5482.969664,25510,9461.749898,3630.64988,1502.862465,2774.27591,13919.74251,3743.680621,1922.667641,3534.83234,74604.03504,1105.396742,40698.10158,1875.466584,0,0,0
2041,1,2,14,1420.630819,13748.48,1661.920097,11004.66063,3770.620224,6569.917595,687.1903044,10319.85886,69171.31169,2861.5082,4572.348567,1601.087391,28000.92429,16070.15341,70606,388.6015882,6491.863638,695.3600427,2415.210516,7420.677007,5589.837502,4217.149754,6800.754023,20311.3934,3967.237038,1164.255409,2621.931644,1906.728106,58.3125145,85.21999058,1085.584518,1753.510538,369.6770778,989.9124958,438.5763372,15864.40878,3950.876307,3101.529527,14474.58736,5367.177542,25797,9376.269908,3538.931453,1483.277074,2793.967841,13955.48694,3742.331853,1906.494707,3467.937658,75163.69818,1109.050067,41970.92131,1829.762625,0,0,0
2041,1,2,15,1433.534125,13353.73228,1604.895737,10822.681,3916.143569,6465.523926,663.4169775,10188.42706,67500.50154,2717.349656,4386.111276,1621.399817,26499.42847,16251.52208,69005,385.2324748,6549.879318,713.3689419,2323.477451,7519.618285,5550.363541,4261.704938,6531.346103,20173.09721,3848.919021,1115.011027,2512.911582,1952.808798,53.1612323,105.104655,1057.776354,1753.298241,370.1002633,995.7263268,439.5472403,15462.82526,3932.846531,3081.745377,14412.43505,5443.40707,25054,9740.021597,3425.628848,1419.017929,2803.538261,13968.01852,3777.991353,1752.088691,3468.012438,76343.01497,1128.559135,42985.1311,1816.588862,0,0,0
2041,1,2,16,1453.768046,13375.96549,1615.089512,10930.17206,4303.433946,6590.757815,668.9639357,10237.96121,66400.54596,2722.897288,4366.416441,1636.002383,26192.12659,16407.41753,70023,394.6515838,6892.647974,706.4089519,2450.564201,7601.779904,5446.410205,4390.698531,6647.481889,20388.18499,3983.564455,1119.089564,2549.58425,2003.630338,59.13671965,73.28919189,1046.988554,1784.340887,398.6532957,1104.165119,442.7769944,15840.9702,3946.199631,3061.120094,14605.1739,5165.37077,25022,10233.74755,3346.199171,1375.357202,2837.219664,14221.25738,3860.269622,1730.436722,3580.369688,76616.53161,1159.019793,40473.72432,1756.847659,0,0,0
2041,1,2,17,1541.273089,13553.33814,1738.696701,11571.64706,4702.91309,6859.915664,713.5293641,10363.4165,66039.89447,2827.795551,4524.168589,1639.038973,26004.08806,16465.07345,74638,434.7995235,7572.73457,726.5266027,2670.768993,7587.540181,5694.876467,4511.656798,6910.794259,20809.16901,4254.81109,1141.383014,2651.555163,2011.334473,52.33702715,92.03758982,1049.637565,1818.125922,434.1768279,1163.829912,459.2460108,16908.84412,3942.806044,3044.740109,14611.06674,5158.018347,25883,10535.64005,3429.064257,1328.185299,2828.507001,14314.53484,3905.085387,1723.129148,3595.544711,75448.59117,1230.891279,40485.20138,1900.433113,0,0,0
