YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PL00,PT00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI
2030,1,1,13,1424.98533,9414.081262,1680.290642,10911.45281,3030.456776,7019.949381,688.0583736,7688.109263,63188.26917,1969.185761,3682.4057,1108.349471,26762.01834,11863.71608,57996,343.2273136,6047.964985,680.0745917,2000.83471,6417.953423,5208.485754,3436.165405,5469.288528,15653.76098,2998.737911,1032.681204,2308.216277,1615.820032,45.94943722,78.40239133,991.7482717,1177.369712,369.7933427,854.7715352,360.9477619,13537.30361,3222.575735,2962.534107,12902.39591,20749.89446,4774.040975,7329.478407,3571.390776,1524.155306,2316.660163,10400.30678,2419.609906,1798.825509,3189.170923,51066,978.4873906,41420.55221,1512.148637
2030,1,1,14,1434.119088,9180.622809,1678.237066,10740.58748,2993.705602,6952.633474,666.2466347,7663.45797,62664.92274,1976.956379,3660.58134,1111.791731,26358.55541,11940.91393,55303,333.6318002,6011.099375,548.3054335,1949.988743,6454.333503,5210.956074,3222.6619,5241.486421,14982.33237,2920.541266,987.9909138,2226.355023,1596.701178,47.18574495,73.21817524,960.0258578,1170.296839,368.0370743,850.4053077,359.7514499,13466.44162,3245.520185,2985.990718,13006.13854,21023.37859,4405.995423,7202.692258,3482.239944,1529.226036,2331.124626,10463.08397,2427.27241,1782.013815,3129.195137,51682,980.1832138,42372.36242,1504.274828
2030,1,1,15,1441.471684,8979.857476,1640.310016,10581.76536,3225.682185,6949.650426,636.0036238,7639.744179,60533.34382,1926.455759,3612.047176,1151.364321,26094.3878,12228.28598,53951,330.8664202,6060.294871,565.7143457,1887.668002,6478.950338,5150.199464,3236.253142,5052.157452,14760.19542,2838.901496,944.2094168,2137.070527,1675.951597,44.30102692,84.58084065,933.4425792,1183.597632,370.8389127,842.7376013,361.0024543,13190.1344,3268.105212,2994.511925,13140.02403,20735.34612,4282.606063,7254.666039,3373.436103,1520.186968,2337.041971,10695.12608,2485.917496,1694.886732,3186.815116,53434,992.3485192,42530.41165,1459.391158
2030,1,1,16,1458.497995,8931.056267,1654.585934,10653.81496,3637.29864,7140.775329,635.7713086,7738.620287,59329.79106,1953.311361,3660.315109,1184.143384,26104.87723,12495.86929,54507,343.6486438,6296.191718,570.2715455,1986.277978,6556.108688,5065.368208,3334.028739,5116.240112,14985.27334,2919.66213,944.0392673,2141.798921,1747.972036,47.59784753,66.40057599,926.1406595,1239.885863,400.3025909,943.0023468,363.8747317,13472.2569,3299.662566,2984.395724,13485.48336,20802.02934,4014.928485,7580.623361,3290.409465,1529.240495,2358.837037,11088.90445,2561.735181,1668.574897,3321.06864,55611,1030.779202,40896.8989,1395.790978
2030,1,1,17,1538.244031,8957.147033,1752.760498,11250.51009,3853.637888,7430.722036,678.9443881,7933.509287,59111.55027,2042.593771,3820.011031,1190.195357,25978.997,12576.44791,58700,389.6840266,6912.006403,583.5374238,2183.63392,6663.948826,5264.849193,3517.436951,5394.144317,15806.36057,3138.601574,965.5051515,2221.834323,1733.747977,43.88892434,77.05307481,939.1041863,1290.369403,437.3352963,1029.185191,377.3298533,14093.46517,3295.705906,2961.896974,13588.43286,21821.18697,4081.307179,8110.057808,3363.340062,1535.638363,2337.279836,11484.60941,2629.637252,1654.9348,3337.940436,56269,1092.043103,40467.09951,1456.259546
2030,1,1,18,1677.378638,9287.792002,1858.901791,11650.43606,3885.882385,7817.477974,824.9251934,7941.546117,60743.57715,2147.475075,4034.249824,1189.715268,26679.74097,12670.80292,61767,431.6798269,7493.141968,818.0753766,2293.201553,6826.280316,5649.403577,3818.567895,6021.615923,17434.34198,3506.23288,1042.530595,2427.436967,1732.70383,43.68287305,78.04730804,988.0266972,1321.895652,444.4321215,979.066242,402.6365313,14061.75045,3264.571132,2928.929044,13452.09549,21590.6239,4506.050288,8616.574334,3765.005119,1526.708227,2284.787045,11430.59492,2594.391014,1689.137216,3318.537984,55976,1103.032384,40290.31148,1529.01647
2030,1,1,19,1709.593916,9851.035779,1850.746354,11687.86581,3637.493156,7770.774798,895.3117757,8040.672464,65207.96466,2190.020889,4030.997331,1156.636067,28633.38654,12512.5932,62060,449.7216921,7587.246077,820.9340176,2379.480853,7331.667937,5745.983867,4092.301381,6495.709659,19120.62237,3746.270834,1127.508681,2603.449218,1691.203141,42.44656533,63.06279303,1053.981624,1303.398846,432.5136692,938.1518797,415.805212,14203.59733,3247.634851,2908.215059,13333.67378,21434.85522,5235.16049,8428.978117,4164.980653,1524.241561,2249.861444,11310.97571,2527.320338,1816.570657,3338.141317,55045,1087.071538,40451.61406,1505.847273
2030,1,1,20,1640.359531,9969.471986,1757.390001,11317.26675,3477.173531,7515.445165,891.2032942,7928.820104,67200.2433,2112.084029,3856.877927,1116.513599,30615.02562,12081.84255,60081,430.3723061,7403.230527,843.007231,2317.737803,7813.606343,5706.950716,4217.060408,6723.465543,19738.70055,3822.745994,1179.18202,2717.96329,1642.872735,45.33128336,75.06460837,1069.753279,1254.903818,414.4514268,911.6587755,408.326236,13755.36819,3216.187787,2878.427393,13100.35398,21484.45187,5969.636257,7840.131679,4316.469182,1501.936716,2183.534269,10941.44135,2444.506034,1846.763766,3216.899312,54421,1040.104236,40346.28967,1526.33517
2030,1,1,21,1562.402552,9768.527734,1708.257101,10846.32398,3510.932549,7432.100743,850.5712184,7725.336218,66403.31969,2076.682669,3752.601245,1076.747469,30432.08095,12260.21998,57888,396.058268,7012.606413,929.2848665,2346.108866,7757.805186,5444.290282,4075.422507,6747.119928,19219.6601,3871.97601,1195.393456,2792.465759,1577.989018,45.33128336,77.40815811,1041.934731,1183.907654,398.7319673,833.2614461,383.0211539,13258.85924,3188.367053,2855.097571,12872.09688,20879.59067,5997.94889,7304.714539,4282.047771,1473.97664,2139.189498,10578.09262,2385.196295,1853.622861,3179.169354,52208,992.3528374,37883.7498,1487.327127
2030,1,1,22,1457.046874,9462.265936,1714.983055,11064.26899,3715.110766,7513.132387,843.4744563,7623.152175,63918.78455,2060.719783,3704.279142,1066.952395,28963.95099,12587.31119,59772,410.0699577,7223.96369,1501.633092,2294.305645,7339.949117,5209.223826,3973.153538,6673.620979,18584.705,3792.338799,1155.604618,2732.599894,1628.917579,45.53733465,93.52893966,1018.761616,1141.187931,380.5325412,1020.364747,341.4128798,12724.3639,3142.529126,2823.765987,12535.13399,19382.88692,5872.531553,7231.695334,4147.042161,1444.926015,2097.751501,10137.31235,2317.912013,1829.080445,3080.287681,49437,930.7688906,37203.60889,1464.962401
2030,1,1,23,1303.620354,9579.496996,1776.270151,11446.89536,3545.748884,7344.927512,794.972999,7814.956777,63886.9205,2174.781619,3820.182229,1024.822813,29543.5608,12349.21355,60619,390.2051179,6734.142722,1502.357018,2272.494087,7487.822686,5059.634474,3974.495085,6912.841159,18315.8976,3819.721446,1155.04767,2763.738238,1573.487639,44.71312949,79.82272451,1041.749701,1064.546067,376.1026353,1139.577206,300.7425122,13039.51544,3128.835315,2813.937298,12407.25833,18186.88146,5780.5979,6980.20564,3955.674849,1468.004185,2131.163855,10087.44731,2249.473424,1950.557288,3187.79518,47029,877.9818615,38740.80243,1421.107272
2030,1,1,24,1101.668603,9576.489005,1725.76911,10883.25325,3427.024111,7265.520847,728.9688948,7684.023658,63422.89622,2100.588778,3759.635805,996.3455911,28726.12113,12159.56659,59889,365.1870431,6345.058837,1517.622372,2110.02585,7556.520301,5331.89048,3758.426079,6486.625889,17248.38652,3581.816286,1091.690917,2554.090477,1542.593334,50.27651427,91.8955565,1005.871287,1003.162652,342.8411963,1049.836625,264.4802969,12562.76634,3062.439277,2777.675907,12062.44338,16799.79617,5807.836969,6852.498737,3792.012161,1447.979291,2134.187621,9755.325401,2200.590621,1879.25825,3100.879222,45514,834.829382,42902.3318,1497.434725
2030,1,2,1,974.0063184,11943.06263,1458.849549,10223.53902,3788.50339,7064.109963,770.8535353,8581.669798,61793.52762,2121.643727,3553.107619,1065.53015,28132.68603,12774.19668,59056,308.2967234,6360.430579,1536.508853,2065.107988,8157.296301,5333.035501,3127.19205,6070.189976,15713.26691,3297.849872,1065.867332,2342.495057,1348.852587,76.03292527,127.9720192,941.6007453,1036.514449,283.6635794,854.5603596,236.3642745,13641.44202,3236.948313,2908.953662,12024.78557,18614.64893,5528.259355,8381.209323,3540.417806,1491.057402,2360.881038,11664.92624,2713.165702,1790.85873,3202.31101,46248,794.659561,39513.15912,1438.938235
2030,1,2,2,879.3757969,11663.73927,1364.505929,9887.849474,3587.567616,6964.706682,654.885021,8492.504408,58470.67683,2061.896442,3469.61562,1043.184374,27277.73763,12541.3888,57263,286.5861061,5923.92238,1266.864452,2014.070058,8431.869598,5081.717216,2885.988146,5685.627244,14864.44124,3037.705672,1011.218593,2148.67288,1278.81683,67.99692504,146.5073671,919.0731902,1003.91518,257.4577715,756.3608147,224.3460527,13306.21369,3209.244675,2885.249182,11921.3918,18070.23858,5180.131033,8222.943324,3230.409578,1488.614602,2345.138059,11565.71556,2684.644612,1741.059541,3185.527789,46140,786.9035471,37172.92484,1408.883908
2030,1,2,3,833.9704702,11242.5011,1264.089475,9486.210724,3465.916124,6861.631302,569.4663448,8272.432601,55558.2921,1932.962692,3330.302326,1036.552024,25908.94341,12493.41306,55244,277.2644335,5582.987042,1019.845664,1929.08448,8328.356228,4910.426734,2610.019921,5129.319757,13843.11144,2763.673414,949.508097,1931.948396,1227.079887,69.85138663,134.4345351,889.7988321,982.1434162,237.3755257,678.7320289,218.4610504,12718.20309,3179.960626,2864.406484,11769.58423,17533.09578,4966.227088,8155.798835,2767.133622,1463.370013,2303.764849,11276.39332,2648.558828,1608.586323,3103.734411,47079,784.4264092,36521.69888,1379.854594
2030,1,2,4,813.5602029,10920.99945,1190.72708,9237.448638,3488.74514,6650.665175,514.6427351,8294.304929,53860.75865,1847.986157,3242.371573,1070.955334,24836.92567,12759.20753,53893,276.8138231,5513.940054,799.0946511,1905.279123,8109.107064,4668.075419,2457.899232,4745.503593,13190.52804,2582.617903,907.9255894,1785.716903,1230.720246,65.31825829,140.6840011,870.8240762,1017.594992,226.5648183,635.7788013,218.1237671,12235.22122,3178.806067,2870.011109,11786.06915,17383.56571,4629.562117,8268.151021,2357.449296,1450.298615,2279.196233,11055.27654,2633.057727,1500.92881,3049.748387,49114,795.9617331,33645.48083,1273.387951
2030,1,2,5,810.2509717,10568.27097,1148.623468,9315.817884,3724.994532,6631.035744,480.7526221,8732.742169,52811.04852,1736.638534,3142.864623,1174.91065,24651.56277,13542.8127,54412,288.3151493,5697.862561,533.6899806,1995.26091,7730.263824,4470.373514,2283.006187,4212.393293,12414.95182,2368.887181,856.8595614,1609.780091,1311.795715,65.93641216,117.2485037,859.5866021,1068.524375,232.9628727,637.9113648,228.181692,11984.55391,3258.964531,2921.319471,12217.99373,17271.56561,4371.206319,8498.908392,2150.893242,1477.313139,2291.380599,11023.41152,2697.487651,1430.226431,3032.416963,52664,841.4421741,30641.91371,1186.804626
2030,1,2,6,865.9596679,10494.23046,1111.89074,9566.602394,4121.979071,6651.105847,483.1257267,9342.083026,52920.96281,1654.948617,3092.550934,1311.936617,23756.33515,13941.13677,58852,317.3267002,6302.735554,503.5879921,2182.373031,7965.381488,4343.880707,2353.13698,4040.752888,12431.95248,2343.096163,841.0200988,1559.374615,1436.885709,60.16697609,116.1122372,857.095528,1199.198715,251.036798,667.8482207,258.5962903,12157.42483,3452.351035,3038.217587,13399.563,17827.00487,4176.29696,8888.1152,1975.26112,1495.629,2310.95996,11064.81585,2834.12028,1364.006021,3105.525775,60112,952.6652347,28076.42375,1144.399314
2030,1,2,7,1080.548815,11067.14958,1169.468531,9902.520891,4377.353832,6923.93799,483.6932564,9645.767345,54892.61115,1796.844149,3329.190987,1399.933307,24182.01079,14054.97559,62906,354.5909463,6651.839256,477.6633334,2358.884416,8956.983319,4329.778878,2899.894928,4601.515259,14770.57265,2745.373196,920.5935703,1721.465481,1533.124591,46.56759109,103.4712719,892.1353698,1345.033779,292.9588243,703.1959326,310.2442267,13491.65619,3676.95127,3191.04497,14689.31312,20291.23195,4171.785753,9092.903355,2085.420387,1422.547871,2388.133175,11488.48383,3038.979463,1413.356197,3210.889659,64525,1052.510904,25292.59497,1228.366622
2030,1,2,8,1370.615722,11860.87218,1313.057052,10185.33798,4557.986556,7194.903497,525.6019804,9751.204758,59622.43796,1978.767304,3649.821711,1433.520445,24991.31944,14048.54516,65830,373.9330549,7218.600774,655.5817072,2461.779589,9150.664658,4634.821642,3482.641213,5262.44098,17509.87052,3192.747603,1035.630372,2008.340678,1644.788936,52.54307844,93.457923,955.0467296,1456.65777,326.3019378,796.0267491,345.7779872,14567.59523,3760.928209,3252.892317,14983.81936,21701.78759,4526.466552,9237.555698,2522.835823,1412.968123,2419.170779,11750.58632,3141.515968,1529.212013,3447.800699,65422,1111.787035,24530.58354,1524.604974
2030,1,2,9,1488.1008,12550.5351,1515.070745,10632.20267,4452.176057,7265.201728,588.3915283,9993.850978,65111.64252,2149.79793,3899.300837,1427.356972,26747.43704,13978.22786,67416,384.7189107,7352.531337,662.3112791,2533.731083,8568.245429,4823.957653,4089.655367,6069.307588,20152.42086,3667.207277,1133.429975,2366.776275,1687.145239,51.10071942,94.59418954,1001.132186,1494.356304,352.5262949,896.8757153,359.3223308,15597.18289,3797.346239,3278.257476,14969.46878,22437.39914,5183.990132,9159.344979,3063.005511,1453.728446,2483.072721,12235.58604,3260.928443,1691.758991,3614.141646,65904,1121.351736,25512.26406,1671.426547
2030,1,2,10,1494.839544,12793.34834,1633.973398,10847.77283,4361.270802,7288.924281,634.0878299,10032.91532,67870.24446,2235.506735,3982.249411,1416.615115,27866.82938,13982.48632,67804,382.8683836,7435.303465,682.0583375,2516.399724,7881.917569,5131.936541,4377.331366,6518.814101,21219.91308,3888.460417,1169.879237,2532.061843,1704.29563,51.512822,93.95503961,1020.748017,1490.61556,365.3643334,951.1245319,363.3546815,16003.92907,3807.838084,3278.471025,14881.81485,22831.44754,5798.983884,9066.608511,3422.115272,1481.789384,2522.668127,12598.68386,3390.130838,1749.134707,3708.347991,62577,1114.536166,29270.37393,1781.171589
2030,1,2,11,1454.803547,12900.01919,1672.099154,11102.15084,4201.954655,7436.327578,663.084207,10053.70856,69295.03295,2299.817382,4054.145422,1396.811248,28683.51034,13962.83531,67748,381.1889916,7460.223168,679.2969194,2536.79034,7381.496732,5298.624091,4459.083506,6652.410347,21469.5201,3903.001219,1170.27736,2526.269277,1695.869904,53.36728359,80.53289109,1034.62421,1465.129283,370.0277584,977.308285,362.896114,16255.67466,3791.380359,3271.682077,14742.81939,22963.53869,5947.646674,8984.926939,3616.477221,1496.689857,2545.997953,12793.12022,3459.733224,1774.658278,3671.570009,62644,1076.212442,32396.51259,1777.890551
2030,1,2,12,1419.814191,12974.16022,1672.644042,11135.55113,4127.906619,7302.605316,706.4199623,10054.50857,70636.79972,2302.804426,4032.423308,1411.362735,29050.53783,13891.46056,68315,371.6439948,7409.23999,701.2770843,2509.445637,7136.077213,5396.396755,4437.627105,6643.262884,21424.77443,3911.453305,1166.112172,2496.399446,1701.01781,60.78512996,95.16232281,1055.838442,1427.041463,367.4689726,977.8936411,363.8479924,16155.66919,3772.291686,3253.671056,14603.11733,23224.06568,6085.748301,8909.389554,3619.07346,1504.515939,2543.832383,12844.00794,3461.809578,1778.206187,3574.007668,63740,1065.108087,36042.06334,1772.945224
2030,1,2,13,1405.663781,12931.50366,1654.225914,11100.33317,4064.049493,7291.42048,714.4990758,10019.79478,71865.68308,2295.001379,3953.814085,1404.257767,29126.22414,13851.70401,66945,363.6189448,7163.329613,748.3971372,2450.596298,7066.138018,5459.223404,4192.488521,6620.459826,19922.92844,3901.265347,1168.07743,2501.554939,1694.043133,56.25200162,94.3101229,1043.865782,1446.546071,362.9087751,975.3318373,361.3590144,16155.42457,3770.130661,3252.850789,14519.42538,23451.4436,5953.666172,8861.621575,3575.897335,1505.53766,2542.155927,12839.75179,3466.578647,1785.745023,3525.608026,63332,1068.62099,38136.18402,1763.997985
2030,1,2,14,1420.630819,12723.16582,1668.638012,11005.54248,3991.191384,7194.164212,695.3693303,10015.29813,71371.86417,2297.086006,3923.969273,1399.043097,28941.41167,13840.65717,65536,357.4226642,7068.679863,623.1500968,2399.568637,7099.451509,5435.11322,4069.435219,6456.846926,19659.59346,3776.51501,1135.613854,2438.81372,1659.854141,58.3125145,85.21999058,1027.995223,1432.037237,361.1237136,972.4961653,359.785473,16091.40263,3766.466948,3261.644694,14518.87751,23705.70192,5806.384466,8851.095127,3491.546671,1499.254744,2560.356958,12872.81153,3465.34697,1768.590067,3457.389424,63807,1072.152772,39423.78497,1718.63855
2030,1,2,15,1433.534125,12578.42504,1625.473835,10882.22823,4137.237343,7151.346953,670.710216,9953.719873,69814.34868,2230.959059,3825.838971,1418.898926,28267.07558,14020.62754,64115,354.3238671,7123.430097,636.9639739,2338.621882,7201.515455,5392.034313,4172.124197,6337.196302,19770.20507,3717.042372,1099.616849,2389.48096,1707.777059,53.1612323,105.104655,1008.205755,1432.202779,363.4721221,982.2551225,360.581952,15806.89526,3757.691051,3247.135084,14510.0572,23447.40215,5884.333455,9213.330092,3391.896146,1463.990044,2576.775102,12929.61203,3501.55625,1683.489634,3488.387634,64808,1091.012787,40403.9764,1706.406888
2030,1,2,16,1453.768046,12593.3129,1634.410475,10990.63733,4535.493224,7287.61199,676.204729,9992.116994,68666.65926,2235.786583,3809.082701,1430.613767,27991.97614,14153.05739,64512,362.9872466,7476.987123,626.2470545,2470.358171,7271.732344,5345.916656,4298.764558,6448.78046,19978.69518,3849.365481,1103.201417,2438.8132,1761.688015,59.13671965,73.28919189,997.1521596,1460.677735,391.9229125,1085.004907,363.2314761,16193.513,3770.353091,3226.144588,14696.84809,23423.69207,5679.13066,9706.676771,3315.698187,1445.596428,2607.75752,13162.75563,3577.476845,1660.668018,3601.756321,65041,1120.460042,39172.32336,1683.02089
2030,1,2,17,1541.273089,12759.98708,1751.817373,11642.12297,4967.898646,7552.722867,720.7371919,10107.97833,68291.06258,2328.918774,3944.721645,1427.230028,27824.01237,14174.48235,68334,399.9139705,8163.664927,622.7781658,2699.463572,7268.695185,5599.66813,4417.982303,6707.412907,20396.54419,4117.837301,1126.446888,2554.900895,1760.530329,52.33702715,92.03758982,999.8769403,1486.340678,427.676478,1147.478781,376.7418102,17206.12089,3767.571766,3209.985618,14704.96223,24234.54171,5671.197536,9992.541902,3390.820965,1420.90314,2599.496616,13247.66016,3618.640735,1652.627573,3618.051399,64049,1189.940415,39155.04114,1824.937153
2030,1,2,18,1698.882104,13210.86419,1902.63567,11839.60651,5121.339796,7899.573299,874.8495329,10063.87363,69430.22263,2458.711697,4204.193847,1414.471581,27969.27522,14333.83922,70656,433.42668,8607.349934,844.0103372,2772.37312,7121.392199,5989.377259,4627.543465,7324.055156,21330.92646,4510.774281,1207.349821,2830.608747,1769.395475,51.92492457,93.74198963,1033.457403,1506.420137,432.4533003,1060.341234,402.3140103,17004.02621,3751.573987,3199.064309,14583.70242,24050.32555,5875.349797,10119.50916,3787.836301,1425.343487,2553.381109,13030.64604,3533.61091,1689.236892,3638.11907,62363,1206.125006,39552.06737,1987.231944
