YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1,
2041,1,1,11,1465.505204,11527.52677,1676.663024,13478.21786,3051.169965,6601.313465,736.3866929,8651.54141,77895.454,2615.931389,4617.937712,1426.846535,34800.02195,17046.31212,67282.24019,413.8302424,6715.613333,890.941864,2398.063706,7461.659328,5462.415463,4302.428852,6743.473563,19758.02573,3669.206181,1242.383627,2892.123094,2200.754217,48.85014656,77.81357651,1196.354201,1686.375298,438.7152798,1086.962665,471.3393821,18347.38198,3425.868516,2809.971466,12963.71506,5983.910077,24227.93221,9538.921368,4353.692794,1844.926068,2799.994045,12340.4242,2802.140012,2140.65737,3686.842609,73920,1019.390261,36815.1889,1636.590875,0,0,0,
2041,1,1,12,1437.958303,11676.55386,1685.098602,13296.37499,3008.821595,6494.872443,775.9974451,8682.902764,79843.80575,2641.862159,4607.094987,1428.978147,35449.63315,17036.00728,68757.24019,408.2471711,6672.420372,920.8216335,2358.224884,7285.042372,5621.567046,4373.107574,6749.092773,20308.48077,3649.225911,1234.129074,2879.40191,2200.993468,52.76512103,86.19354225,1213.311837,1669.357338,432.8821661,1094.185605,472.5731067,18195.98584,3432.31851,2812.8084,12997.44179,6250.049769,24494.7967,9246.31902,4352.296561,1837.998212,2796.641699,12433.22783,2801.396177,2140.399963,3586.663487,74074,1017.142865,39651.45956,1699.416831,0,0,0,
2041,1,1,13,1424.98533,11616.77298,1675.7437,13135.72016,2979.057851,6489.878523,782.7189535,8744.175345,81479.43077,2649.274605,4573.010741,1436.058981,35610.02544,17074.5289,67042.24019,395.7036412,6456.381422,960.4383209,2294.51642,7222.690485,5737.11319,4195.045976,6810.943727,19150.71426,3698.956315,1236.276883,2907.707456,2205.734164,50.29250557,85.69642564,1190.76695,1677.573762,426.8936237,1095.775338,469.8957298,18151.88906,3453.95268,2830.480835,13040.67154,6222.136441,24750.64972,9052.369638,4313.987788,1839.585277,2791.465737,12433.04347,2816.222141,2153.412275,3561.425981,73963,1012.161265,41205.76717,1735.947502,0,0,0,
2041,1,1,14,1434.119088,11370.4603,1676.095307,12967.40193,2877.28308,6355.120481,753.8422781,8721.271498,80919.90311,2662.77737,4566.72407,1425.055395,35154.55731,17126.43137,64602.24019,385.2710858,6272.009375,684.0404354,2245.929872,7256.04233,5772.360865,3966.908338,6569.524455,18417.01421,3621.855303,1189.548454,2823.326417,2132.130484,51.5288133,80.51220955,1154.271579,1646.566311,425.0332463,1090.883234,468.4374326,18067.64077,3477.036237,2853.752793,13146.7082,6006.007088,25058.10513,8487.94747,4236.398703,1845.626335,2808.637687,12543.25922,2825.414385,2137.772163,3503.267378,74855,1013.915449,42154.7462,1727.987971,0,0,0,
2041,1,1,15,1441.471684,10913.90685,1626.261694,12486.50669,3108.863966,6285.647771,726.1070933,8624.620544,75809.63032,2536.768749,4424.045751,1469.790208,34112.9567,17544.40172,63220.24019,382.2644744,6326.412913,705.8843992,2145.654226,7235.482426,5724.35091,3914.894081,6203.876342,17900.6521,3476.5693,1127.277149,2678.206809,2208.655606,48.64409527,91.87487496,1115.17346,1660.029318,425.7344973,1078.843255,469.9623995,17358.96439,3485.759826,2853.827664,13204.59507,5884.787987,24242.45824,7683.075337,4137.130344,1824.645798,2801.768308,12836.49019,2889.619296,1969.293597,3523.268581,77393,1026.499413,42361.10412,1683.531373,0,0,0,
2041,1,1,16,1458.497995,10868.77804,1641.587651,12569.48183,3512.250222,6458.79366,726.1406895,8768.040332,74563.33721,2570.313346,4453.527935,1508.210909,34115.44901,17883.98978,64134.24019,396.1617252,6558.821399,713.6950951,2239.547925,7331.661398,5557.927319,4021.288502,6280.702399,18154.02413,3570.991518,1128.366488,2687.181547,2282.260224,51.94091588,73.6946103,1107.51053,1722.362308,454.3315662,1173.074836,473.4636885,17736.99921,3517.59804,2844.117822,13553.41138,5514.268484,24333.67861,7959.227021,4062.295759,1835.827243,2828.368342,13390.12122,2981.100879,1943.977593,3659.430246,80545,1066.252659,38502.9196,1547.99244,0,0,0,
2041,1,1,17,1538.244031,10903.85196,1742.694385,13184.43434,3707.730658,6749.534453,767.41373,8972.726469,74347.04957,2676.592632,4605.020593,1521.001032,33963.75728,17979.53634,68761.24019,446.2128961,7170.902533,752.9393774,2427.651312,7454.904061,5848.230362,4218.309449,6588.151082,19057.00188,3812.864291,1152.481787,2775.902531,2289.010095,48.23199269,84.34710912,1122.403661,1793.476372,490.9724197,1263.483731,489.8654011,18591.64355,3513.702593,2822.16883,13654.8116,5470.986866,25455.47745,9979.601334,4133.13561,1844.60023,2804.62121,13949.09564,3065.740506,1930.66779,3668.685237,81498,1129.624908,38111.36959,1610.168124,0,0,0,
2041,1,1,18,1677.378638,11316.34126,1848.430466,13660.78786,3792.63948,7414.281831,914.5674599,8997.392118,76672.74066,2825.553937,4839.62022,1555.938455,34864.94968,18190.63889,71883.24019,491.8721011,7919.427477,1182.779795,2537.702643,7635.403929,6408.123788,4554.329198,7308.053984,20883.81576,4227.913408,1239.128361,3011.772426,2404.633756,48.0259414,85.34134235,1177.813627,1909.859694,502.2756037,1238.695532,520.7140901,18658.52852,3485.18767,2791.474949,13528.3606,5700.782933,25330.22391,12213.22631,4521.06909,1838.856,2749.639314,13920.72565,3034.176061,1981.140201,3643.484395,81074,1140.992376,37948.03297,1684.916379,0,0,0,
2041,1,1,19,1709.593916,12456.53872,1839.139096,14211.01407,3524.571265,7496.547109,977.9546248,9263.45835,85956.64935,3019.179704,4964.159608,1539.31931,38210.85854,17975.15101,72244.24019,511.487806,7969.996689,1157.992593,2660.077606,8191.376206,6605.912691,4980.906877,8140.071561,23248.6395,4613.005879,1362.905485,3304.243116,2421.647589,46.78963368,70.35682734,1266.290649,1958.281128,497.4350707,1217.215848,536.766633,19399.44871,3492.582973,2785.606265,13541.78325,6320.098531,25985.66094,12117.81011,4906.721911,1863.609482,2746.966847,13982.73345,2981.148086,2220.882398,3706.991873,79726,1124.482251,38556.95791,1679.516052,0,0,0,
2041,1,1,20,1640.359531,12955.19436,1731.195223,13932.98678,3359.352566,7337.473412,970.6266469,9281.296403,89261.84101,2990.162789,4830.812035,1520.513501,40696.06558,17558.55201,71089.24019,490.4505218,7783.306171,1163.066568,2602.436776,8628.928988,6697.342825,5181.625078,8539.727724,24198.95481,4751.382459,1434.23007,3474.387223,2413.746867,49.67435171,82.35864268,1286.192333,1961.28103,482.5437667,1189.208669,527.6498061,18914.06721,3471.635349,2762.315411,13365.80069,7187.016319,26175.08119,10687.10229,5033.00376,1857.741614,2696.909475,13699.99343,2900.138756,2246.727302,3585.031392,78822,1075.898606,41660.5689,1810.748521,0,0,0,
2041,1,1,21,1562.402552,13217.45273,1682.977097,13571.75516,3431.225995,7340.497169,937.5111785,9280.084023,89837.77661,3009.891905,4788.175009,1497.070304,40934.35164,17854.19488,70193.24019,453.1431795,7497.411867,1322.211595,2630.050483,8575.974535,6328.716765,5117.507926,8786.410996,24014.24091,4887.479204,1472.027089,3620.998117,2350.863883,49.67435171,84.70219242,1254.326251,1891.211616,467.8095867,1123.437955,496.8030625,18348.64706,3457.633497,2747.09792,13216.90705,7241.992395,25701.8003,9600.178311,4972.164673,1846.931903,2674.250506,13446.31552,2837.390421,2248.835051,3545.062846,75617,1026.50388,39376.59702,1785.134442,0,0,0,
2041,1,1,22,1457.046874,13183.14937,1700.627991,13946.00414,3893.372106,7432.603292,962.3816831,9433.190495,88424.00123,3029.714721,4789.308485,1538.90481,39824.18222,18374.21131,72917.24019,468.3771459,8246.401149,2406.12113,2600.844478,8237.528519,5993.655481,5072.613741,8883.726296,23621.06381,4869.032894,1446.379234,3609.982081,2566.733689,49.880403,100.822974,1232.07375,1895.387467,449.7213676,1296.618014,446.0828255,17742.22462,3421.860109,2721.506362,12938.92828,7009.422749,24374.68371,9528.67026,4838.000381,1823.041364,2638.283918,12986.15131,2753.043921,2247.734667,3461.049004,71604,962.8005704,38730.27312,1775.073631,0,0,0,
2041,1,1,23,1303.620354,14118.41788,1813.607639,15406.09543,3758.451246,7256.28736,918.5409055,10118.69564,97839.44549,3383.466121,5163.208783,1492.944078,42986.35909,17893.55766,73445.24019,446.7794436,7807.382776,2423.610405,2721.176557,8550.528493,5877.309359,5294.124832,9706.525979,24264.01814,5120.556519,1501.120728,3819.741249,2509.658908,49.05619784,87.11675882,1283.827356,1796.735723,452.2647801,1413.49308,396.5058909,19350.53516,3455.283263,2739.385231,13075.93037,6738.35377,24818.847,9165.338747,4704.463658,1882.054978,2720.069818,13145.37269,2682.582889,2645.277984,3704.313238,68116,908.1969171,40621.09128,1753.673884,0,0,0,
2041,1,1,24,1101.668603,14105.87071,1773.802556,14823.81506,3676.192789,7143.764563,860.8474836,10075.51537,97243.1378,3291.395869,5094.104287,1462.349772,42100.07781,17527.37774,75447.24019,419.5789759,7476.231068,2470.424214,2570.598811,8612.588441,6612.652127,5060.28254,9252.000446,23111.5027,4867.128962,1433.980587,3595.479471,2480.59812,54.61958262,99.18959081,1243.404109,1720.222762,417.1945548,1314.614997,352.3024676,18720.22805,3389.370148,2703.603473,12733.55019,7052.62636,23319.50373,9019.253676,4578.554462,1853.277779,2715.265429,12656.36928,2608.408244,2576.649858,3622.396036,65922,863.559379,52251.42665,2069.99135,0,0,0,
2041,1,2,1,974.0063184,18047.41809,1485.521228,14134.27464,4077.914433,6928.061401,900.7029199,10525.41862,98364.31254,3342.989107,4987.94686,1549.200134,41261.74738,18526.87512,75281.24019,357.7259633,7496.309247,2486.401999,2513.521967,9054.215415,6442.541224,4390.17458,8826.034842,21707.91416,4595.495942,1413.729732,3390.170641,2252.91853,80.37599362,135.2660535,1157.698947,1806.539955,355.6055493,1122.491189,318.0292046,20363.28404,3550.658239,2827.823354,12652.04437,7156.750548,25221.12582,13473.44483,4337.153331,2196.345684,3255.666748,16018.11543,3591.362709,2490.151682,3727.157837,66984,822.0071451,48826.66639,1972.935799,0,0,0,
2041,1,2,2,879.3757969,17746.12561,1394.976298,13782.87721,3774.828758,6728.053452,780.6693378,10430.70743,95325.53959,3277.434245,4899.708958,1494.318351,40277.93381,18021.28741,72259.24019,334.1214715,6836.65774,1981.810666,2464.685679,9284.643312,6167.16801,4122.641346,8407.793334,20803.22486,4312.997394,1354.84488,3180.094986,2081.582428,72.33999339,153.8014014,1134.161736,1724.666677,329.7612616,1019.603646,303.3790643,19964.99964,3522.450588,2803.967628,12544.77587,6881.743578,24626.37853,13184.49048,4089.077345,2194.181735,3236.847421,15899.53585,3557.362897,2439.72135,3710.120286,66829,813.9842142,46525.83314,1949.230408,0,0,0,
2041,1,2,3,833.9704702,16781.76623,1275.98767,12823.15535,3546.386766,6471.565118,688.2430469,10079.45246,87685.45627,3002.628932,4615.720493,1462.83574,37448.26029,17819.76369,70600.24019,323.9866447,6258.636717,1490.887006,2318.737201,9095.477192,5974.318566,3692.279688,7480.809219,19165.47129,3888.854211,1256.680938,2843.8339,1950.838153,74.19445498,141.7285694,1088.936171,1676.866598,306.9576598,933.3752343,296.2052817,18644.19821,3467.015903,2767.746869,12244.48387,6720.338736,23167.68136,12976.01022,3671.209449,2136.780655,3156.789556,15371.15186,3501.113,2176.599603,3566.906144,68188,811.4218275,45897.85558,1922.924212,0,0,0,
2041,1,2,4,813.5602029,16059.21366,1183.745376,12062.81425,3530.288005,6149.518898,630.0897929,10008.12814,81778.9895,2802.241466,4412.280774,1441.912033,35038.30741,17896.10882,66975.24019,323.4967263,6088.488639,1179.290576,2230.672702,8789.833145,5530.284562,3419.790372,6794.09753,18015.50572,3586.398993,1185.351585,2600.662774,1812.442383,69.66132664,147.9780354,1053.883241,1604.616638,293.4674774,887.4291149,295.7941354,17523.33924,3443.885302,2760.426519,12133.96442,6243.658756,22157.7665,13091.17742,3287.721674,2085.760318,3105.891482,14978.6014,3473.372175,1941.517599,3446.352389,71135,823.3541305,39449.93956,1699.95329,0,0,0,
2041,1,2,5,810.2509717,14523.50628,1132.945274,11677.01886,3642.768474,6048.703363,584.0124309,10471.05321,75661.23141,2490.668965,4113.522643,1527.039608,33566.21672,18817.31137,63299.24019,336.0013437,6016.209593,687.6996419,2289.716011,8447.167205,5132.495975,3009.381277,5652.065247,16247.57557,3133.351246,1075.003598,2232.938376,1828.071062,70.27948051,124.542538,1038.292816,1631.674379,297.4114042,899.4566661,308.0546856,16852.61656,3483.423991,2788.250906,12330.38733,5836.099085,21298.61385,13188.60434,3084.485416,1992.31976,3042.798984,14477.29803,3516.874632,1814.188489,3421.988476,76278,870.3997451,33084.96461,1504.084457,0,0,0,
2041,1,2,6,865.9596679,13944.13823,1070.925672,11447.95361,3968.012052,6026.375003,579.5641848,10875.99279,71775.09939,2298.983678,3962.341496,1681.217796,31311.70652,19450.27597,67977.24019,367.5436489,6518.086646,591.8512622,2399.696651,8557.689619,4873.259059,2962.43617,5134.881675,15753.10822,2974.850827,1025.008615,2073.010948,1975.360892,64.51004444,123.4062715,1020.198756,1802.83921,315.8859958,934.2877226,345.1298988,16674.1471,3649.222758,2888.847556,13350.81207,5534.298199,21049.45111,13572.14951,2922.544546,1879.194436,3052.909169,14449.30334,3700.502712,1631.702893,3426.734578,87066,985.4504599,28579.72248,1384.855706,0,0,0,
2041,1,2,7,1080.548815,14568.14948,1120.312951,11806.07166,4193.295935,6344.741497,574.0513557,11076.29362,73783.59183,2484.656429,4275.518827,1775.943892,31790.36414,19704.72106,73153.24019,408.0585537,6796.726219,518.1869132,2561.300468,9474.997339,4716.567634,3569.665472,5746.982619,18311.74757,3412.130316,1110.452586,2249.214423,2087.634594,50.91065944,110.7653062,1054.178172,1977.600318,357.6682163,973.7492307,408.088424,18340.56773,3872.222335,3040.117032,14635.60349,5414.881822,23690.93174,13745.00601,2999.46396,1581.109275,3156.162204,15022.97808,3966.548041,1671.747122,3525.254662,93457,1088.73224,23076.07125,1380.274595,0,0,0,
2041,1,2,8,1370.615722,15420.47803,1251.526334,12092.27332,4444.270512,6624.376822,621.1744736,11084.06271,77610.01538,2697.361351,4657.824009,1826.188477,32712.40978,19849.20681,77105.24019,429.0879255,7474.010021,834.6596653,2657.062575,9665.285362,5073.582631,4209.430873,6461.538825,21277.7309,3896.068987,1232.878112,2559.028051,2266.633078,56.88614679,100.7519573,1117.072663,2136.825649,389.3326807,1058.984881,451.4038653,19657.62643,3956.964474,3101.837457,14942.53404,5806.225712,25185.29397,13935.50347,3367.799963,1530.250085,3198.719631,15369.94327,4100.328975,1780.015545,3756.484274,94756,1150.048312,22341.12776,1693.698351,0,0,0,
2041,1,2,9,1488.1008,16431.14741,1468.218984,12907.52923,4377.711931,6697.843308,682.2636277,11346.01754,85653.4075,2957.665653,4982.262055,1815.603726,35585.80524,19803.50028,78874.24019,440.81466,7612.643122,860.9634141,2777.172262,9196.374836,5217.438822,4948.736303,7524.820563,24420.86179,4484.530687,1355.902785,3005.769609,2306.464129,55.44378777,101.8882239,1175.622789,2169.067134,414.2791305,1149.213225,467.914339,21314.68882,4011.51191,3137.757247,15035.54339,6466.968663,26548.51469,13769.08778,3841.440259,1607.70786,3284.86762,16007.57569,4238.549211,2039.168792,3970.242898,95454,1159.942175,23339.05993,1832.228239,0,0,0,
2041,1,2,10,1494.839544,16676.25006,1595.643283,13119.24367,4334.280347,6712.426956,728.8465018,11336.08273,88373.17691,3035.990609,5036.069174,1802.024763,36892.89526,19834.8153,78780.24019,438.8027066,7730.933914,927.8561066,2769.586226,8559.392186,5627.781434,5263.943222,8011.998707,25550.8688,4724.702164,1395.004486,3184.60915,2320.810682,55.85589035,101.2490739,1196.708958,2145.952541,422.7421555,1185.952181,472.8297504,21788.87956,4025.224571,3139.820507,14968.30403,7159.296193,26962.03129,13577.94385,4144.813118,1667.068812,3320.896417,16372.32279,4370.510498,2106.04322,4071.246003,90635,1152.892052,29620.15201,2007.922049,0,0,0,
2041,1,2,11,1454.803547,16772.44881,1644.759879,13374.39063,4207.789467,6866.870948,757.8207705,11376.3029,89907.19283,3097.280994,5098.507659,1777.299566,37829.82605,19804.44483,78358.24019,436.9768168,7763.527834,940.4515486,2795.317323,8092.575856,5792.525409,5354.392876,8158.990893,25818.4401,4741.607397,1395.77687,3179.443565,2301.972079,57.71035194,87.8269254,1211.366705,2096.986466,424.0987641,1199.594711,472.2707594,22077.1241,4010.891305,3134.648239,14842.17292,7255.590678,27109.61267,13386.05903,4311.016182,1693.754333,3340.946829,16556.54736,4437.804699,2138.573615,4041.227418,90732,1113.249447,32584.51524,1990.001061,0,0,0,
2041,1,2,12,1419.814191,16805.7125,1649.397518,13364.33415,4144.739998,6750.578805,799.4490621,11379.14735,91035.49537,3084.99823,5050.430477,1793.710664,38163.17675,19716.70992,79155.24019,426.5991847,7725.988035,974.7820263,2766.998069,7850.169432,5892.868486,5321.428677,8129.69118,25688.75624,4743.268248,1389.479372,3140.71924,2309.415242,65.12819831,102.4563571,1232.225935,2040.18526,419.5019651,1192.088201,473.4310934,21910.185,3991.296891,3116.385346,14699.88093,7341.556195,27326.58476,13232.01926,4305.919326,1720.163892,3333.722373,16588.96066,4433.491837,2134.21279,3942.996675,92319,1101.762945,36147.70175,1978.720675,0,0,0,
2041,1,2,13,1405.663781,16754.12308,1634.421244,13324.41681,4088.738928,6730.993752,807.2835402,11356.52148,92323.19569,3074.171245,4947.239355,1785.628471,38240.69206,19677.41216,78786.24019,417.8740884,7500.080781,1023.813844,2711.434327,7778.264412,5954.205776,5052.390976,8105.172989,24110.74993,4732.329434,1392.19,3143.93945,2304.140895,60.59506997,101.6041572,1219.039636,2063.539143,414.2418617,1186.427706,470.3970442,21908.46185,3989.976735,3116.264181,14619.3926,7175.162507,27569.20039,13143.06067,4267.397274,1716.869366,3330.995596,16579.49378,4437.720371,2142.517313,3896.521831,91729,1105.396742,37939.48549,1957.356723,0,0,0,
2041,1,2,14,1420.630819,16535.01841,1652.729338,13233.01368,3953.036033,6569.917595,780.8872665,11363.4354,91845.71718,3082.363413,4911.707541,1764.162068,38000.32989,19620.84252,77653.24019,411.1372898,7257.538479,753.2891191,2663.1002,7805.509232,5936.279747,4918.859258,7927.896356,23862.16646,4597.154859,1357.776327,3073.015255,2215.48082,62.65558285,92.51402489,1202.27723,2022.478022,412.4428633,1182.189187,468.4789066,21830.40583,3987.123408,3125.683966,14622.16396,7078.819213,27857.41702,13038.6821,4193.789663,1687.256604,3352.54955,16618.24355,4436.018062,2126.501008,3829.867236,92417,1109.050067,39213.9572,1910.284766,0,0,0,
2041,1,2,15,1433.534125,16143.98203,1597.227813,12787.72214,4100.591728,6465.523926,758.3300895,11222.15669,87447.4841,2937.683846,4720.788586,1785.966242,36498.83407,19891.99358,76062.24019,407.7681764,7315.774748,771.959765,2564.828393,7844.643262,5895.963265,4966.591883,7632.567092,23700.91863,4467.699762,1303.015684,2964.539619,2262.720819,57.50430065,112.3986893,1172.33383,2017.234362,412.7704118,1185.349188,469.4498097,21105.27381,3965.403761,3103.754623,14539.22675,7212.454021,27072.8829,13432.88675,4102.331495,1600.332924,3358.13089,16602.62504,4473.190309,1960.075165,3823.100343,93867,1128.559135,40246.02666,1899.335301,0,0,0,
2041,1,2,16,1453.768046,16176.32744,1607.227318,12907.1738,4490.934183,6590.757815,763.645931,11298.6331,86377.16866,2939.741089,4697.760474,1800.768876,36191.53219,20027.91282,77088.24019,417.1872854,7651.849486,765.5677054,2691.937561,7924.013714,5752.717851,5106.676652,7757.895945,23922.97096,4612.809527,1307.34949,3015.909972,2314.658328,63.479788,80.5832262,1161.17368,2039.813281,440.1944594,1284.67386,472.6795638,21569.70806,3978.805057,3083.27622,14731.85212,6924.99095,27060.62443,13972.86889,4033.398676,1537.591038,3395.631444,16884.14777,4564.537228,1938.275918,3938.27686,94204,1159.019793,36796.29932,1805.641067,0,0,0,
